CDM # - Description,Price
95404 - ISOSORBIDE MONONITRATE 60 MG T, $1.23 
95444 - SOD POLYSTYRENE SULFONATE 15 G, $2.70 
95450 - CEPHALEXIN MH 250 MG CAP, $2.14 
95452 - CEPHALEXIN MH 500 MG CAP, $2.70 
"95454 - INJ,NOC DRUG KETAMINE HCL 50MG", $26.34 
95456 - KETOROLAC TROMETHAMINE 10MG TB, $6.48 
95462 - KETOCONAZOLE 2% 30 GM TUBE, $625.32 
95464 - KETOROLAC TROMETHAMINE 30 MG/M, $15.00 
95466 - KETOROLAC TROMETHAMINE 5 ML BO, $320.61 
95472 - KETOCONAZOLE 2% 15 GM TUBE, $393.99 
95474 - KETOCONAZOLE 2% 120 ML BOT, $90.75 
95476 - CLONAZEPAM 1 MG TAB, $2.58 
95478 - CLONAZEPAM 0.5 MG TAB, $2.30 
95482 - POTASSIUM PHOSPHATE 45 MM/15 M, $14.58 
95484 - POTASSIUM PHOSP 66 MEQ/15 ML V, $133.29 
95486 - LABETALOL HCL 100 MG TAB, $0.93 
95488 - LABETALOL HCL 100 MG/20 ML VIA, $21.08 
95490 - LABETALOL HCL 200 MG TAB, $1.32 
95492 - LABETALOL HCL 20 MG/4 ML PFS, $21.40 
95496 - AMMONIUM LACTATE 240 ML BOT, $105.75 
95498 - LUBRICANT OPTH. OINT. 3.5 GM T, $29.31 
95502 - LACTOBACILLUS ACIDOPHILUS 1 CA, $0.06 
95504 - LACTULOSE 20 GM/30 ML UDCUP, $2.64 
"95508 - LACTULOSE 473ML BOTTLE, PER ML", $0.24 
95512 - LAMIVUDINE 150 MG TAB, $23.10 
95514 - LAMIVUDINE 10 MG/ML BOT, $23.10 
95516 - LAMOTRIGINE 100 MG TAB, $0.69 
95518 - LAMOTRIGINE 25 MG TAB, $0.66 
95522 - LANOLIN 7 GM TUBE, $5.46 
95528 - LANTUS, $87.85 
95530 - LATANOPROST 0.005% 2.5 ML BOT, $285.00 
"95531 - LEVETIRACETAM, INJ, 50MG", $11.49 
95538 - LETROZOLE 2.5 MG TABLET, $70.20 
95544 - LEUCOVORIN 350 MG INJ, $56.85 
95560 - LEVETIRACETAM 250 MG TAB, $0.54 
95562 - LEVETIRACETAM 500 MG TABLET, $0.63 
95568 - LEVOTHYROXINE SODIUM 100 MCG T, $1.96 
95570 - LEVOTHYROXINE SODIUM 112 MCG T, $2.37 
95572 - LEVOTHYROXINE SODIUM 125 MCG T, $2.14 
95576 - LEVOTHYROXINE SODIUM 150 MCG T, $2.25 
95582 - LEVOTHYROXINE SODIUM 25 MCG TA, $3.81 
95584 - LEVOTHYROXINE SODIUM 50 MCG TA, $3.77 
95588 - LEVOTHYROXINE SODIUM 75 MCG TA, $1.93 
95590 - LEVOTHYROXINE SODIUM 88 MCG TA, $1.83 
95602 - CHLORDIAZEPOXIDE HCL 25 MG CAP, $1.29 
95612 - LIDOCAINE 1% WITH EPI 20 ML VI, $5.70 
95614 - LIDOCAINE 1% 30 ML VIAL, $13.05 
95616 - LIDOCAINE 1% 20 ML VIAL, $4.83 
95618 - LIDOCAINE 1% PFS 5 ML AMPUL, $4.59 
95620 - LIDOCAINE 1% 5 ML AMPUL, $8.01 
95622 - LIDOCAINE 1% 3 ML VIAL, $7.26 
95628 - LIDOCAINE 2% WITH EPI 20 ML VI, $11.40 
"95632 - INJ,LIDOCAINE HCL FOR IV 2G", $17.49 
95634 - LIDOCAINE 2% PLAIN 20 ML VIAL, $10.02 
95636 - LIDOCAINE 2% 10 ML UROJET, $19.23 
95638 - LIDOCAINE HCL 15ML ORAL, $3.24 
95642 - LIDOCAINE 2% 10 ML AMPUL, $11.43 
95644 - LIDOCAINE 4% 5 ML AMP, $2.61 
95650 - LIDOCAINE HCL 0.5% 50 ML VIAL, $11.61 
95652 - LIDOCAINE 2% JELLY 5 ML TUBE, $25.20 
95658 - LIDOCAINE 0.5% WITH EPI 50 ML, $18.33 
95660 - LIDOCAINE 2% JELLY 30 ML TUBE, $275.04 
95662 - LIDOCAINE PATCH 5% 1 EA PATCH, $57.97 
95664 - LIDOCAINE 2% 100 MG/5 ML ML, $9.69 
95666 - LIDOCAINE 2% 100 ML ML, $0.39 
95674 - LINEZOLID 600 MG TABLET, $18.57 
95676 - LINEZOLID 600MG/300ML IV, $142.11 
95680 - LIOTHYRONINE SODIUM 25 MCG TAB, $7.44 
95682 - LIOTHYRONINE SODIUM 5 MCG TAB, $5.67 
95686 - LISINOPRIL 10 MG TAB, $0.15 
95688 - LISINOPRIL 20 MG TAB, $0.21 
95692 - LISINOPRIL 2.5 MG TABLET, $2.02 
95696 - LISINOPRIL 5 MG TAB, $0.18 
95698 - LITHIUM CARBONATE 150 MG CAP, $0.57 
95700 - LITHIUM CARBONATE 300 MG CAP, $0.63 
95702 - LITHIUM CARBONATE 300 MG TAB.S, $1.44 
95704 - LITHIUM CARBONATE 450 MG TAB.S, $2.28 
95716 - LOPERAMIDE HCL 2 MG CAP, $2.64 
95720 - LORAZEPAM 1 MG TAB, $2.53 
95722 - LORATADINE 10 MG TAB, $0.72 
95726 - LORAZEPAM 0.5 MG TAB, $1.92 
95730 - LOSARTAN POTASSIUM 25 MG TAB, $1.75 
95732 - LOSARTAN POTASSIUM 50 MG TABLE, $2.04 
95742 - CLOTRIMAZOLE/BETAMETH. 15 GM T, $50.58 
95744 - CLOTRIMAZOLE/BETAMET DIPROP 30, $502.68 
95750 - RINGERS LACTATE INFUS 1000CC, $13.26 
"95758 - ELECTROLYTE SOLUTION,INJ 20 ML", $10.50 
95763 - MAG HYDROX/AL/SIMETH 30 ML, $10.96 
95766 - MAGNESIUM SULFATE 50% 5 GM/10, $6.60 
95768 - MAGNESIUM SULFATE 1 GM/2 ML VI, $4.74 
95770 - MAGNESIUM 1 GM INJ, $3.15 
95774 - MAGNESIUM OXIDE 400 MG TAB, $0.54 
95776 - MAGNESIUM SULFATE 40 GM/1000 M, $27.39 
95778 - MANNITOL 25% 12.5 GM/50 ML VIA, $6.57 
95788 - NEO/POLYMYX B/DEXAMETH 5 ML BO, $339.09 
95792 - HCTZ 25MG/TRIAMTERENE 37.5MG, $2.67 
95794 - MECLIZINE HCL 12.5 MG TAB, $1.33 
95796 - MECLIZINE HCL 25 MG TAB, $1.38 
95806 - MEDROXYPROGESTERONE ACET 5 MG, $1.54 
95810 - MEGESTROL ACETATE 40 MG TAB, $0.69 
95814 - MELOXICAM 7.5 MG TABLET, $0.42 
95818 - MEPERIDINE HCL 25 MG/ML TUBEX, $6.93 
95820 - MEPERIDINE HCL 50 MG/ML TUBEX, $18.45 
95824 - MEPERIDINE HCL 75 MG/ML TUBEX, $17.28 
95838 - MERCAPTOPURINE 50 MG TAB, $24.54 
95839 - MEROPENEM 1GM IV, $60.00 
95852 - PSYLLIUM 1 PKT PACKET, $1.11 
95870 - METFORMIN HCL 500 MG TAB, $0.18 
95874 - METFORMIN HCL 850 MG TAB, $0.58 
95876 - METHYLERGONOVINE MAL 0.2MG TAB, $212.76 
95878 - METHYLENE BLUE 10 ML/MG AMPUL, $619.83 
95880 - METHIMAZOLE 10 MG TABLET, $2.31 
"95882 - INJ,METHOCARBAMOL 10ML", $41.25 
95884 - METHYLPREDNISOLONE 125 MG/2 ML, $29.02 
95886 - METHYLPREDNISOLONE 16 MG TAB, $9.33 
95890 - METHYLPREDNISOLONE 1 GM/8 ML V, $116.82 
95904 - METHADONE HCL 40 MG TAB.DISPER, $0.99 
95906 - METHIMAZOLE 5 MG TAB, $1.32 
95918 - METHYLPREDNISOLONE 500 MG, $69.36 
95924 - METHADONE HCL 10 MG TAB, $1.07 
95926 - METHOCARBAMOL 500 MG TAB, $1.53 
95930 - METHYLPHENIDATE HCL 5 MG TAB, $5.22 
95932 - METOCLOPRAMIDE HCL 10 MG TABLE, $0.33 
95938 - METOLAZONE 2.5 MG TAB, $6.21 
95940 - METOPROLOL SUCCINATE 25 MG TAB, $2.64 
95942 - METOLAZONE 5 MG TAB, $7.08 
95944 - METOPROLOL TARTRATE 50 MG TAB, $0.09 
95948 - METOPROLOL TARTRATE 5 MG/5 ML, $4.50 
95950 - METOCLOPRAMIDE 10MG ORAL, $6.69 
95952 - METRONIDAZOLE 250 MG TAB, $1.20 
95954 - FLAGYL 500MG PREMIX 500 MG/100, $3.09 
95956 - METRONIDAZOLE HCL 5MG/ML, $0.06 
95962 - MEXILETINE HCL 150 MG CAP, $7.62 
95970 - MICONAZOLE NITRATE 200 MG/EA S, $52.56 
95972 - MICONAZOLE NITRATE 2% 15 GM TU, $7.59 
95974 - MICONAZOLE NITRATE 45 GM TUBE, $34.44 
95980 - MIDAZOLAM HCL 10 MG/10 ML VIAL, $6.60 
95984 - MIDAZOLAM HCL 50 MG/10 ML VIAL, $20.70 
95986 - MIDAZOLAM HCL ORAL 2MG/1ML, $21.99 
95988 - MIDODRINE HCL 5 MG TAB, $12.50 
"95996 - INJ,MILRINONE LACTATE 10MG", $120.00 
96000 - MINERAL OIL (LAX) 180 ML BOT, $7.29 
96002 - MINOXIDIL 10 MG TAB, $6.36 
96006 - MINOXIDIL 2.5 MG TABLET, $5.10 
96008 - MINOCYCLINE HCL 50 MG CAP, $5.10 
96010 - MIRTAZAPINE 15 MG TAB, $0.48 
96014 - MISOPROSTOL 100 MCG TABLET, $9.84 
"96024 - MEASLES,MUMPS&RUBELLA VAC 1 ML", $229.29 
96036 - MAGNESIUM HYDROX (LAX) 30 ML U, $7.02 
96042 - MONTELUKAST SODIUM 10 MG TAB, $0.99 
96044 - MONTELUKAST SODIUM 4 MG TAB.CH, $15.09 
96046 - MONTELUKAST SODIUM 5 MG TAB.CH, $12.33 
96048 - MORPHINE 0.5MG/ML ORAL SYRINGE, $1.83 
96058 - MORPHINE SULFATE 15 MG TAB, $2.73 
"96062 - INJ,MORPHINE SULFATE 30MG", $24.84 
"96064 - INJ,MORPHINE SULFATE 4MG", $6.21 
96074 - MORPHINE SULFATE 10MG/5ML ORAL, $4.89 
96078 - MOXIFLOXACIN HCL 400 MG TABLET, $32.01 
96082 - MORPHINE SULFATE 30 MG TAB.SA, $3.75 
96084 - MORPHINE SULFATE 15 MG TAB.SA, $3.42 
"96086 - MULTIVITAMINS,THERAPEUTIC 1 UD", $0.12 
96088 - MULTIVITAMINS 50 ML BOT, $0.42 
96092 - MULTIVITS THER W-MINERALS 1 UD, $0.12 
96096 - MUPIROCIN CALCIUM 15 GM TUBE, $735.48 
96098 - MUPIROCIN 2% 22 GM TUBE, $75.00 
96102 - SODIUM CL 5% OPHTH OINT 3.5 GM, $54.48 
96106 - MULTIVITAMINS 10 ML VIAL, $94.86 
96112 - NYSTATIN/TRIAMCIN 15 GM TUBE, $335.82 
96114 - NYSTATIN/TRIAMCIN 15 GM TUBE, $319.02 
96128 - SODIUM BICARBONATE 50 MEQ/50 M, $31.60 
96134 - SODIUM CHLORIDE 0.45% 1000 ML, $15.75 
96142 - SODIUM CL 3% NEB 15ML 1 VIAL V, $2.25 
96144 - SODIUM CHLORIDE 0.9% 1000 ML B, $10.32 
96146 - NADOLOL 20 MG TAB, $11.25 
"96152 - INJ,NOC DRUG NAFCILLIN NA 2GM", $65.10 
96154 - SODIUM BICARBONATE 5 MEQ/10 ML, $32.43 
96158 - SODIUM BICARBONATE 7.5% 44.6 M, $29.07 
96176 - NALOXONE HCL 0.4 MG/ML AMP, $71.16 
96180 - NALOXONE HCL 4 MG/10 ML VIAL, $35.61 
96182 - NALTREXONE HCL 50 MG TABLET, $8.22 
96188 - NAPROXEN 250 MG TAB, $2.34 
96190 - NAPROXEN 375 MG TAB, $3.18 
96196 - NATEGLINIDE 60 MG TABLET, $5.85 
96208 - NEOMY SULF/POLYMYXIN B 1 ML AM, $32.79 
96210 - NEOMYCIN SULFATE 500 MG TAB, $4.08 
96216 - NEOSTIGMINE METHYLSULFATE 10MG, $78.00 
96218 - NEOSTIGMINE METHYLSULFATE 5 MG, $52.02 
96224 - NEOMY SULF/BACITRA/POLYMYXIN B, $0.27 
96226 - NEOMY/GRAMICID/POLYMYXIN 10 ML, $185.82 
96228 - DIALYSIS MVI W/FA 1 TAB TAB, $0.51 
96234 - SOD PHOS & POT PHOS MIXT 1 PKT, $1.62 
96236 - SODIUM BICARBONATE 0.48 MEQ/ML, $3.90 
96240 - NON-FORMULARY MEDS, $69.63 
96250 - NIACIN 500 MG TABLET.SA, $15.51 
96256 - NICOTINE 14 MG PATCH, $9.00 
96260 - NICOTINE 21 MG PATCH, $5.34 
96264 - NICOTINE POLACRILEX 2 MG GUM, $1.35 
96266 - NIFEDIPINE 10 MG CAP, $3.87 
96270 - NIFEDIPINE 30 MG TAB.SR, $5.58 
96274 - NIFEDIPINE 90 MG TAB, $11.25 
96280 - NIMODIPINE 30 MG CAPSULE, $49.65 
96284 - NITROGLYCERIN/D5W 0.2 MG/ML BO, $57.90 
96286 - NITROFURANTOIN BID 100 MG CAP, $12.87 
96290 - NITROPRUSSIDE SODIUM 50 MG/2 M, $809.10 
96294 - NITROFURANTOIN MACRO 50 MG CAP, $8.46 
96304 - NITROGLYCERIN 2.5 MG PATCH, $5.58 
96306 - NITROGLYCERIN 5 MG PATCH, $7.80 
96310 - NITROGLYCERIN 10 MG PATCH, $6.51 
96318 - NOREPINEPHRINE BITARTRATE 4 MG, $54.06 
96328 - NORTRIPTYLINE HCL 10 MG CAP, $0.39 
96330 - NORTRIPTYLINE HCL 25 MG CAP, $2.64 
96340 - NITROGLYCERIN 1 GM POUCH, $8.28 
"96342 - INFUS,NORMAL SALINE 500ML", $10.85 
96346 - NITROGLYCERIN 0.3 MG TAB.SUBL, $3.09 
96348 - NITROGLYCERIN 0.4 MG TAB.SUBL, $3.09 
96354 - NYSTATIN CREAM 15 GM TUBE, $52.50 
96356 - NYSTATIN 30 GM TUBE, $78.75 
96358 - NYSTATIN 15 GM TUBE, $52.50 
96360 - NYSTATIN 15 GM BOT, $219.93 
96366 - OCTREOTIDE 100 MCG INJ, $10.20 
96368 - OCTREOTIDE 50 MCG INJ, $10.20 
96369 - OCTREOTIDE 500 MCG/ML, $149.07 
96371 - OFLOXACIN OTIC SOLUTION, $385.71 
96374 - OLANZAPINE 2.5 MG TABLET, $1.05 
96376 - OLANZAPINE 5 MG TAB, $1.08 
96390 - ONDANSETRON HCL 4 MG TAB, $69.33 
96396 - DENTAL PASTE 5 GM TUBE, $12.51 
96412 - CALCIUM 500 MG TAB, $0.16 
96414 - CALCIUM CARB/VITAMIN D 500 MG/, $0.06 
96416 - OSELTAMIVIR PHOSPHATE 75 MG CA, $45.66 
96424 - OXCARBAZEPINE 150 MG TAB, $4.54 
96430 - OXYBUTYNIN CHLORIDE 10 MG TAB, $9.95 
96432 - OXYBUTYNIN CHLORIDE 5 MG TAB, $1.74 
96434 - OXYBUTYNIN CHLORIDE 5 MG TAB.S, $6.87 
96436 - OXYBUTYNIN CHLORIDE 5 MG/5 ML, $0.33 
96438 - OXYCODONE HCL 10 MG TAB.SR.12H, $12.61 
96440 - OXYCODONE HCL 20 MG TAB.SR.12H, $23.44 
96442 - OXYCODONE HCL 40 MG TAB.SR.12H, $38.55 
96444 - OXYCODONE HCL 5 MG TABLET, $1.87 
96450 - OXYMETAZOLINE HCL 0.05% 15 ML, $15.06 
96466 - PANTOPRAZOLE SOD SESQUIHYDRATE, $0.90 
96468 - PANTOPRAZOLE SODIUM 40 MG/VIAL, $19.43 
96470 - PAPAVERINE HCL 60 MG/2 ML VIAL, $105.55 
96478 - PARICALCITOL 5 MCG/ML INJ, $43.47 
96480 - PAROXETINE HCL 10 MG TAB, $2.40 
96482 - PAROXETINE HCL 20 MG TAB, $0.90 
96496 - PENICILLIN G BENZATHINE 2.4 MM, $856.69 
96498 - PENICILLIN V POTASSIUM 250 MG, $2.07 
"96504 - INJ,PENICILLIN G K 3MILLION UN", $32.19 
96506 - PENICILLIN V POTASSIUM 500 MG, $3.51 
96512 - PENICILLIN G BENZATHINE 0.6 MU, $272.58 
96520 - PENTOXIFYLLINE 400 MG TAB.SR, $0.75 
96528 - BISMUTH SUBSALICYLATE 120 ML M, $0.06 
96530 - OXYCODONE/APAP 5/325MG 1 TAB T, $0.90 
96536 - CASANT 30MG/DSS 100MG 1 UDCAP, $0.54 
96540 - PERMETHRIN 60 GM TUBE, $371.25 
"96550 - PETROLATUM,WHITE 5 GM PKT", $0.66 
96552 - PHENYLEPHERINE 0.125% 15 ML BO, $10.71 
96554 - PHENYLEPHERINE 0.25% 15 ML BOT, $13.47 
96556 - PHENYLEPHERINE 0.25% 15 ML BOT, $9.51 
96560 - PHENYLEPHERINE  0.5% 15 ML BOT, $9.51 
96564 - PHENAZOPYRIDINE HCL 100 MG TAB, $8.10 
96566 - PHENYTOIN SODIUM 100 MG/2 ML V, $3.78 
96568 - PHENYLEPHRINE HCL 10 MG/ML AMP, $18.00 
96570 - PHENYLEPHRINE HCL 10% 5ML OPTH, $150.00 
96576 - PHENOBARBITAL SODIUM 130 MG/ML, $169.89 
96582 - PHENYLEPHERINE 1% 15 ML BOT, $10.68 
96583 - PHENYLEPHRINE 50MG/5ML, $13.23 
96584 - PHENYLEPHRINE HCL 2.5% 15 ML B, $761.83 
96588 - PHENYTOIN SODIUM 250 MG/5 ML V, $5.43 
96592 - PHENYTOIN SODIUM EXTENDED 30 M, $3.50 
96602 - PHENOBARBITAL 20 MG/5 ML ORAL, $2.91 
96604 - PHENOBARBITAL SODIUM 60 MG/ML, $4.08 
96612 - PHENYTOIN SUSP UDC 100 MG/4 ML, $25.92 
96618 - PHENYTOIN SODIUM EXTENDED 100, $1.83 
"96622 - INJ,PHYTONADIONE 1MG", $12.75 
96624 - PHYTONADIONE 5 MG TAB, $242.55 
96630 - PILOCARPINE 1% 15 ML BOT, $295.68 
96634 - PILOCARPINE 2% 15 ML BOT, $302.43 
96640 - PILOCARPINE 4% 15 ML BOT, $317.07 
96650 - PIOGLITAZONE HCL 15 MG TABLET, $17.04 
96662 - PNEUMOCOCCAL VACCINE 0.5 ML VI, $315.57 
96669 - POLYETHYLENE GLYCOL POWDR 225G, $26.46 
"96673 - GAMMAGARD,IMMUNE GLOBULI,10G"," $1,245.73 "
96682 - POTASSIUM CL 10MEQ 10 MEQ TAB, $4.50 
"96688 - INJ,POTASSIUM CHLORIDE 10MEQ", $24.96 
96692 - POTASSIUM CL 20MEQ 20 MEQ TAB, $2.81 
"96698 - INJ,POTASSIUM CHLORIDE 20MEQ", $15.18 
"96702 - INJ,POTASSIUM CHLORIDE 20MEQ", $25.08 
"96704 - INJ,POTASSIUM CHLORIDE 20MEQ", $26.31 
96706 - POTASSIUM CL 20 MEQ/10 ML VIAL, $9.52 
"96708 - INJ,POTASSIUM CHLORIDE 20MEQ", $25.08 
"96710 - INJ,POTASSIUM CHLORDIE 20MEQ", $10.51 
"96732 - INJ,POTASSIUM CHLORIDE 40MEQ", $25.11 
"96736 - INJ,POTASSIUM CHLORIDE 40MEQ", $23.22 
"96738 - INJ,POTASSIUM CHLORIDE 40MEQ", $28.26 
96742 - POTASSIUM ACETATE 40 MEQ/20 ML, $16.20 
"96752 - TUBERCULIN,PURI.PRO.DERIV. 5 U", $25.58 
96758 - PRAMIPEXOLE DI-HCL 0.25 MG TAB, $10.02 
96760 - PRAMIPEXOLE DI-HCL 0.5 MG TABL, $10.02 
96766 - PRAVACHOL 40MG, $2.13 
96768 - PRAZOSIN HCL 1 MG CAP, $5.37 
96772 - PRAZOSIN HCL 5 MG CAP, $12.93 
96776 - PREDNISONE 1 MG TAB, $0.83 
96778 - PREDNISONE 10 MG TAB, $0.81 
96784 - PREDNISOLONE ACETATE 1% 5 ML B, $165.96 
96788 - PREDNISONE 20 MG TAB, $0.79 
96790 - PREDNISONE 5 MG TAB, $0.68 
96793 - PREDNISONE 5MG/ML UDC, $10.68 
96794 - GENTAM SULF/PREDNISOL AC 5 ML, $458.28 
"96806 - PRENATAL VITS ,FA(<1MG) 1 TAB", $0.63 
96810 - SHARK LIVER OIL/PETROLAT WHT 3, $29.40 
96816 - PRIMIDONE 250 MG TAB, $2.78 
96820 - PRIMIDONE 50 MG TAB, $2.37 
96824 - PROBENECID 500 MG TAB, $2.94 
96828 - PROCHLORPERAZINE MALEATE 10 MG, $2.67 
96836 - PROCHLORPERAZINE MALEATE 25 MG, $36.78 
96840 - PROCHLORPERAZINE MALEATE 5MG, $1.83 
96864 - PROMETHAZINE HCL 12.5 MG/SUPP., $53.13 
96866 - PROMETHAZINE HCL 25 MG TAB, $0.36 
"96868 - INJ,PROMETHAZINE HCL 25MG", $6.00 
96870 - PROMETHAZINE HCL 25 MG/EA SUPP, $53.13 
96886 - PROPRANOLOL HCL 10 MG TAB, $0.96 
"96888 - INJ,PROPOFOL 1000 MG", $90.00 
96890 - PROPRANOLOL HCL 120 MG CAP.SA, $8.94 
96896 - PROPRANOLOL HCL 20 MG TAB, $3.36 
"96898 - INJ,PROPOFOL 200MG", $18.00 
96900 - PROPRANOLOL HCL 40 MG TAB, $3.62 
96902 - PROPYLTHIOURACIL 50 MG TAB, $2.70 
"96904 - INJ,PROPOFOL 500MG", $42.00 
96906 - PROPRANOLOL HCL 60 MG CAP.SA, $6.18 
96914 - PROPRANOLOL HCL 80 MG CAP.SA, $7.23 
96918 - PROPARACAINE HCL 15 ML BOT, $131.64 
96926 - PSEUDOEPHEDRINE HCL 30 MG TAB, $0.09 
96934 - PYRAZINAMIDE 500 MG TAB, $15.30 
96942 - PYRIDOSTIGMINE BROMIDE 60 MG T, $4.44 
96944 - QUETIAPINE FUMARATE 100 MG TAB, $1.40 
96946 - QUETIAPINE FUMARATE 200 MG TAB, $2.77 
96948 - QUETIAPINE FUMARATE 25 MG TAB, $0.87 
"96976 - RABIES VACCINE,HUMAN 2.5 U/ML", $844.44 
96980 - RALOXIFENE HCL 60 MG TABLET, $21.99 
96981 - RALTEGRAVIR 400 MG TAB, $81.22 
96982 - RAMIPRIL 1.25 MG CAPSULE, $5.82 
96984 - RAMIPRIL 2.5 MG CAPSULE, $5.43 
96986 - RAMIPRIL 5 MG CAPSULE, $5.67 
96990 - RANITIDINE HCL 150MG/10ML ORAL, $20.54 
97016 - ROPINIROLE HCL 0.5 MG TABLET, $5.75 
97028 - RIBAVIRIN 200 MG CAP, $29.82 
97032 - RIFAMPIN 300 MG CAP, $3.33 
97034 - RIFAMPIN 600 MG VIAL, $535.68 
97035 - RIFAXIMIN 200MG, $72.49 
97042 - RISPERIDONE 1 MG TAB, $0.51 
97044 - RISPERIDONE 2 MG TAB, $2.68 
97046 - RISPERIDONE 0.25 MG TAB, $0.52 
97048 - RISPERIDONE 0.5 MG TAB, $0.59 
97050 - RISPERIDONE 1 MG/ML ML, $31.83 
"97056 - INJ,RITUXIMAB 100MG"," $2,348.80 "
97058 - RIVASTIGMINE TARTRATE 1.5 MG C, $10.47 
97060 - RIVASTIGMINE TARTRATE 3 MG CAP, $10.15 
97062 - RIVASTIGMINE TARTRATE 4.5 MG C, $13.98 
97070 - GUAIFENESIN/COD 10MG/5ML 5 ML, $1.95 
"97072 - INJ,NOC DRUG ROCURONIUM 100MG", $113.28 
"97074 - INJ,NOC DRUG ROCURONIUM 50MG", $49.54 
97080 - ROPINIROLE HCL 1 MG TAB, $1.71 
97082 - ROPINIROLE HCL 0.25 MG TAB, $1.47 
"97084 - INJ,ROPIVACAINE HCL 40MG", $29.04 
"97086 - INJ,ROPIVACAINE HCL 150MG", $65.13 
97110 - CAMPHOR 0.5%/MENTHOL 0.5% 1 EA, $13.98 
97114 - SCOPOLAMINE HYDROBROMIDE 1 EA, $63.90 
97120 - SELEGILINE HCL 5 MG TAB, $6.30 
97124 - SENNA 1 TAB TAB, $0.12 
"97128 - SENNOSIDES A&B,CALCIUM 8.8 MG/", $0.12 
97132 - TMP/SMZ 160/800MG 1 TAB TAB, $0.57 
97134 - TMZ/SMP 8/40MG 100 ML ML, $14.82 
97138 - SERTRALINE HCL 100 MG TABLET, $1.45 
97140 - SERTRALINE HCL 25 MG TABLET, $1.20 
97142 - SERTRALINE HCL 50 MG TAB, $1.20 
97148 - SEVOFLURANE 1 UNIT/20 ML UNIT, $32.64 
97150 - SILVER NITRATE 1 STICK STICK, $1.83 
97152 - SILVER SULFADIAZINE 25 GM CREA, $22.35 
97156 - SILVER SULFADIAZINE 1% 25 GM T, $45.36 
97158 - SIMETHICONE 80 MG TAB.CHEW, $0.27 
97160 - SIMETHICONE LIQUID 40 MG/0.6 M, $0.45 
97164 - SIMVASTATIN 20 MG TAB, $14.76 
97166 - SIMVASTATIN 40 MG TABLET, $14.76 
97171 - SIROLIMUS 1 MG TAB, $51.15 
97172 - SINCALIDE 5 MCG VIAL, $250.26 
97174 - CARBIDPA/LEVDPA 10/100 1 UDTAB, $0.78 
97175 - PEGFILGRASTIM 6MG INJ," $15,577.65 "
97176 - CARBIDPA/LEVDPA 25/100 1 UDTAB, $2.46 
97178 - CARBDPA/LEVDOPA 25/250 1 UDTAB, $0.75 
97180 - CARBDPA/LEVDOPA 50/200 1 UDTAB, $4.99 
97182 - CARBIDPA/LEVDPA 25/100 1 UDTAB, $3.93 
"97196 - INFUSION,NORMAL SALINE 100ML", $6.05 
"97197 - INFUSION,NORMAL SALINE 150ML", $14.82 
"97198 - INFUSION,NORMAL SALINE 50ML", $5.94 
"97200 - INFUSION,NORMAL SALINE 100ML", $14.91 
"97202 - INFUSION,NORMAL SALINE 50ML", $14.91 
97204 - SODIUM CHLORIDE 0.9% 10 ML VIA, $2.73 
97206 - SODIUM CHLORIDE 1 G TAB, $0.24 
"97210 - INFUS,NORMAL SALINE 250ML BOT", $10.11 
"97212 - INFUS,NORMAL SALINE 250ML BAG", $9.87 
97214 - SODIUM CHLORIDE 3% 500 ML BAG, $16.35 
97216 - SODIUM CL FOR INHALATION 3 ML, $0.48 
97218 - SODIUM ACETATE 40 MEQ/20 ML VI, $9.45 
97222 - SODIUM BICARBONATE (ALK) 650 M, $0.18 
97226 - SODIUM CHLORIDE 120 MEQ/30 ML, $13.47 
97228 - SODIUM CL 0.65% 45 ML SPRAY, $2.31 
97238 - SODIUM PHOSPHATE 45 MM/15 ML V, $99.03 
97240 - SODIUM PHOSPHATE 15 MM/5 ML VI, $48.42 
97246 - SOTALOL HCL 80 MG TAB, $7.83 
97248 - SPIRONOLACTONE 25 MG TAB, $1.29 
97268 - SUCRALFATE 1 G TAB, $0.84 
97270 - SUCRALFATE 1 G/10 ML ML, $36.54 
97276 - TMP/SMZ 16/80MG/ML 10 ML ML, $75.24 
97282 - SULFASALAZINE 500 MG TAB, $1.68 
97296 - SUMATRIPTAN SUCCINATE 25 MG TA, $81.15 
"97308 - WATER FOR INJECTION,STERILE 10", $22.74 
97316 - CODEINE PHOSPHATE/APAP 1 TAB T, $0.96 
97318 - CODEINE PHOS/ACETAMINOPHEN 12., $5.25 
97322 - TACROLIMUS ANHYDROUS 1 MG CAP, $13.24 
97328 - TALC (STERILE) 5 GM VIAL, $420.00 
97330 - TAMOXIFEN CITRATE 10 MG TAB, $7.11 
97332 - TAMSUlOSIN HCL 0.4 MG CAP.SR.2, $1.32 
97346 - TERAZOSIN HCL 1 MG CAP, $4.83 
97348 - TERAZOSIN HCL 2 MG CAP, $4.82 
97350 - TERAZOSIN HCL 5 MG CAP, $4.83 
97352 - TERBUTALINE SULFATE 2.5 MG TAB, $16.32 
97364 - TERCONAZOLE 80 MG/SUPP.VAG SUP, $97.89 
97380 - TETRACAINE HCL 0.5% 2 ML BOT, $30.69 
97408 - THIAMINE HCL 100 MG TAB, $0.12 
97410 - THIAMINE HCL 100 MG/ML VIAL, $29.85 
97437 - SODIUM THIOSULFATE 12.5 G, $321.00 
97440 - THROMBIN 10000/VIAL VIAL, $849.12 
